bay,meadow.ID,region_1,region_2,province,latitude,longitude,midfield.shellfish.aquaculture,nearfield.shellfish.aquaculture,water.quality.raw,water.quality.standard.all,water.quality.standard.atlantic,water.quality.standard.gulf,OWS.raw,OWS.standard.all,OWS.standard.atlantic,OWS.standard.gulf,riparian.alteration.raw,riparian.alteration.standard.all,riparian.alteration.standard.atlantic,riparian.alteration.standard.gulf
baie.verte,baie.verte.A,gulf,Gulf NS + NB,NB,46.0485,-64.0543,0,0,27.071,0.332,NA,0.332,0,0.000,NA,0,2.7,0.027,NA,0.027
baie.verte,baie.verte.C,gulf,Gulf NS + NB,NB,46.052,-64.082,0,0,42.808,0.525,NA,0.525,0,0.000,NA,0,18.41,0.184,NA,0.184
baie.verte,baie.verte.B,gulf,Gulf NS + NB,NB,46.0523,-64.0567,0,0,42.808,0.525,NA,0.525,0,0.000,NA,0,11.9,0.119,NA,0.119
basin.head,basin.head.A,gulf,PEI,PEI,46.3826,-62.11,0,0,8.1,0.099,NA,0.099,0.473,0.140,NA,0.14,43.6,0.436,NA,0.436
basin.head,basin.head.B,gulf,PEI,PEI,46.3831,-62.1124,0,0,7.9,0.097,NA,0.097,0.473,0.140,NA,0.14,45.86,0.459,NA,0.459
basin.head,basin.head.C,gulf,PEI,PEI,46.3852,-62.1167,0,0,8,0.098,NA,0.098,0.473,0.140,NA,0.14,49.64,0.496,NA,0.496
bedeque,bedeque.E,gulf,PEI,PEI,46.3761,-63.786,0,0,5.1,0.063,NA,0.063,1.223,0.362,NA,0.362,79.18,0.792,NA,0.792
bedeque,bedeque.A,gulf,PEI,PEI,46.3874,-63.77,0,0,31.7,0.389,NA,0.389,2.205,0.653,NA,0.653,81.73,0.817,NA,0.817
bedeque,bedeque.B,gulf,PEI,PEI,46.3543,-63.779,0,0,4.4,0.054,NA,0.054,0,0.000,NA,0,54.22,0.542,NA,0.542
bedeque,bedeque.C,gulf,PEI,PEI,46.349,-63.7617,0,0,6.7,0.082,NA,0.082,0,0.000,NA,0,35.38,0.354,NA,0.354
bedeque,bedeque.D,gulf,PEI,PEI,46.3588,-63.7553,0,0,6.7,0.082,NA,0.082,0,0.000,NA,0,62.16,0.622,NA,0.622
bouctouche,bouctouche.D,gulf,Gulf NS + NB,NB,46.4624,-64.7266,0,0,13.028,0.16,NA,0.16,0.323,0.096,NA,0.096,53.02,0.530,NA,0.530
bouctouche,bouctouche.C,gulf,Gulf NS + NB,NB,46.4698,-64.714,1,0,8.142,0.1,NA,0.1,0.84,0.249,NA,0.249,67.38,0.674,NA,0.674
bouctouche,bouctouche.B,gulf,Gulf NS + NB,NB,46.4832,-64.691,1,0,9.926,0.122,NA,0.122,0.353,0.104,NA,0.104,63.06,0.631,NA,0.631
bouctouche,bouctouche.A,gulf,Gulf NS + NB,NB,46.4997,-64.6765,1,1,4.638,0.057,NA,0.057,0,0.000,NA,0,77.21,0.772,NA,0.772
brudenell,brudenell.B,gulf,PEI,PEI,46.1935,-62.5865,0,0,7.9,0.097,NA,0.097,0.065,0.019,NA,0.019,92.45,0.925,NA,0.925
brudenell,brudenell.A,gulf,PEI,PEI,46.2037,-62.5968,0,0,9.4,0.115,NA,0.115,0.063,0.019,NA,0.019,99.31,0.993,NA,0.993
brudenell,brudenell.D,gulf,PEI,PEI,46.1834,-62.547,1,0,3.9,0.048,NA,0.048,0.422,0.125,NA,0.125,84.85,0.849,NA,0.849
brudenell,brudenell.C,gulf,PEI,PEI,46.1975,-62.575,1,0,12.5,0.153,NA,0.153,0.083,0.025,NA,0.025,84.79,0.848,NA,0.848
cable.island,cable.island,atlantic,atlantic NS,NS,44.7413,-62.7897,0,0,2.467,0.03,0.171,NA,0,0.000,0,NA,0,0.000,0.000,NA
cap.pele,cap.pele,gulf,Gulf NS + NB,NB,46.2216,-64.3992,0,0,10.714,0.131,NA,0.131,0.328,0.097,NA,0.097,51.81,0.518,NA,0.518
cardigan,cardigan.K,gulf,PEI,PEI,46.2345,-62.6122,0,0,27.2,0.333,NA,0.333,0.505,0.149,NA,0.149,85.15,0.852,NA,0.852
cardigan,cardigan.B,gulf,PEI,PEI,46.215,-62.5172,1,0,7.1,0.087,NA,0.087,0.023,0.007,NA,0.007,73.27,0.733,NA,0.733
cardigan,cardigan.D,gulf,PEI,PEI,46.218,-62.5345,1,0,3.9,0.048,NA,0.048,0.057,0.017,NA,0.017,70.27,0.703,NA,0.703
cardigan,cardigan.E,gulf,PEI,PEI,46.2252,-62.5528,1,0,5.9,0.072,NA,0.072,0.043,0.013,NA,0.013,86.41,0.864,NA,0.864
cardigan,cardigan.F,gulf,PEI,PEI,46.2212,-62.5713,1,0,4.2,0.051,NA,0.051,0.007,0.002,NA,0.002,79.33,0.793,NA,0.793
cardigan,cardigan.C,gulf,PEI,PEI,46.2127,-62.5343,1,0,3.6,0.044,NA,0.044,0.057,0.017,NA,0.017,74.02,0.740,NA,0.740
cardigan,cardigan.G,gulf,PEI,PEI,46.2243,-62.5817,1,0,4.7,0.058,NA,0.058,0.004,0.001,NA,0.001,86.11,0.861,NA,0.861
cardigan,cardigan.H,gulf,PEI,PEI,46.2253,-62.596,1,0,4.2,0.051,NA,0.051,0.27,0.080,NA,0.08,87.3,0.873,NA,0.873
cardigan,cardigan.A,gulf,PEI,PEI,46.201,-62.5243,1,0,4.3,0.053,NA,0.053,0.024,0.007,NA,0.007,58.8,0.588,NA,0.588
